﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,"44. Amendment of Chapter 3 (designated areas, designated streets, enterprise areas and multi-storey car parks in certain urban areas) of Part 10 of Principal Act.","44. Amendment of Chapter 3 (designated areas, designated streets, enterprise areas and multi-storey car parks in certain urban areas) of Part 10 of Principal Act.",http://www.taxfind.ie/document/FINAK_1999_045-top_doc-2817186958,1999-05-01,
Book,45. Amendment of section 351 (interpretation (Chapter4)) of Principal Act.,45. Amendment of section 351 (interpretation (Chapter4)) of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_046-top_doc-4158778485,1999-05-01,
Book,46. Amendment of section 360 (interpretation (Chapter 5)) of Principal Act.,46. Amendment of section 360 (interpretation (Chapter 5)) of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_047-top_doc-1205402716,1999-05-01,
Book,47. Amendment of Chapter 8 (qualifying rural areas) of Part 10 of Principal Act.,47. Amendment of Chapter 8 (qualifying rural areas) of Part 10 of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_048-top_doc-2546994243,1999-05-01,
Book,48. Capital allowances for private convalescent homes.,48. Capital allowances for private convalescent homes.,http://www.taxfind.ie/document/FINAK_1999_049-top_doc-3888585770,1999-05-01,
Book,49. Capital allowances for buildings used for certain childcare purposes.,49. Capital allowances for buildings used for certain childcare purposes.,http://www.taxfind.ie/document/FINAK_1999_050-top_doc-1289722300,1999-05-01,
Book,50. Relief for provision of certain student accommodation.,50. Relief for provision of certain student accommodation.,http://www.taxfind.ie/document/FINAK_1999_051-top_doc-2631313827,1999-05-01,
Book,51. Amendment of section 843 (capital allowances for buildings used for third level educational purposes) of Principal Act.,51. Amendment of section 843 (capital allowances for buildings used for third level educational purposes) of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_052-top_doc-3972905354,1999-05-01,
Book,52. Amendment of section 403 (restriction on use of capital allowances for certain leased assets) of Principal Act.,52. Amendment of section 403 (restriction on use of capital allowances for certain leased assets) of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_053-top_doc-1019529585,1999-05-01,
Book,"53. Capital allowances for, and deduction in respect of, vehicles.","53. Capital allowances for, and deduction in respect of, vehicles.",http://www.taxfind.ie/document/FINAK_1999_054-top_doc-2361121112,1999-05-01,
Book,54. Amendment of section 666 (deduction for increase in stock values) of Principal Act.,54. Amendment of section 666 (deduction for increase in stock values) of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_055-top_doc-3702712639,1999-05-01,
Book,55. Amendment of section 667 (special provisions for qualifying farmers) of Principal Act.,55. Amendment of section 667 (special provisions for qualifying farmers) of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_056-top_doc-749336870,1999-05-01,
Book,56. Amendment of Chapter 1 (general) of Part 20 (companies' chargeable gains) of Principal Act.,56. Amendment of Chapter 1 (general) of Part 20 (companies' chargeable gains) of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_057-top_doc-2090928397,1999-05-01,
Book,57. Restriction on set-off of pre-entry losses.,57. Restriction on set-off of pre-entry losses.,http://www.taxfind.ie/document/FINAK_1999_058-top_doc-3432519924,1999-05-01,
Book,58. Amendment of section 746 (offshore income gains accruing to persons resident or domiciled abroad) of Principal Act.,58. Amendment of section 746 (offshore income gains accruing to persons resident or domiciled abroad) of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_059-top_doc-479144155,1999-05-01,
Book,59. Amendment of Chapter 1 (purchase and sale of securities) of Part 28 of Principal Act.,59. Amendment of Chapter 1 (purchase and sale of securities) of Part 28 of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_060-top_doc-2175247981,1999-05-01,
Book,60. Amendment of Part 33 (anti-avoidance) of Principal Act.,60. Amendment of Part 33 (anti-avoidance) of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_061-top_doc-3516839508,1999-05-01,
Book,61. Amendment of section 481 (relief for investment in films) of Principal Act.,61. Amendment of section 481 (relief for investment in films) of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_062-top_doc-563463739,1999-05-01,
Book,62. Amendment of section 723 (special investment policies) of Principal Act.,62. Amendment of section 723 (special investment policies) of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_063-top_doc-1905055266,1999-05-01,
Book,63. Amendment of section 737 (special investment schemes) of Principal Act.,63. Amendment of section 737 (special investment schemes) of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_064-top_doc-3246646793,1999-05-01,
Book,64. Amendment of section 738 (undertakings for collective investment) of Principal Act.,64. Amendment of section 738 (undertakings for collective investment) of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_065-top_doc-293271024,1999-05-01,
Book,65. Amendment of section 838 (special portfolio investment accounts) of Principal Act.,65. Amendment of section 838 (special portfolio investment accounts) of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_066-top_doc-1634862551,1999-05-01,
Book,66. Amendment of section 839 (limits to special investments) of Principal Act.,66. Amendment of section 839 (limits to special investments) of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_067-top_doc-2976454078,1999-05-01,
Book,67. Amendment of section 832 (provisions in relation to Convention for reciprocal avoidance of double taxation in the State and the United Kingdom of income and capital gains) of Principal Act.,67. Amendment of section 832 (provisions in relation to Convention for reciprocal avoidance of double taxation in the State and the United Kingdom of income and capital gains) of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_068-top_doc-23078309,1999-05-01,
Book,68. Savings-related share option schemes.,68. Savings-related share option schemes.,http://www.taxfind.ie/document/FINAK_1999_069-top_doc-1364669836,1999-05-01,
Book,69. Employee share schemes.,69. Employee share schemes.,http://www.taxfind.ie/document/FINAK_1999_070-top_doc-3060773662,1999-05-01,
Book,"70. Amendment of Part 10 (income tax and corporation tax: reliefs for renewal and improvement of certain urban areas, certain resort areas and certain islands) of Principal Act.","70. Amendment of Part 10 (income tax and corporation tax: reliefs for renewal and improvement of certain urban areas, certain resort areas and certain islands) of Principal Act.",http://www.taxfind.ie/document/FINAK_1999_071-top_doc-107397893,1999-05-01,
Book,71. Rate of corporation tax.,71. Rate of corporation tax.,http://www.taxfind.ie/document/FINAK_1999_072-top_doc-1448989420,1999-05-01,
Book,72. Amendment of section 22 (reduced rate of corporation tax for certain income) of Principal Act.,72. Amendment of section 22 (reduced rate of corporation tax for certain income) of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_073-top_doc-2790580947,1999-05-01,
Book,73. Higher rate of corporation tax.,73. Higher rate of corporation tax.,http://www.taxfind.ie/document/FINAK_1999_074-top_doc-4132172474,1999-05-01,
Book,74. Provisions relating to 10 per cent rate of corporation tax.,74. Provisions relating to 10 per cent rate of corporation tax.,http://www.taxfind.ie/document/FINAK_1999_075-top_doc-1178796705,1999-05-01,
Book,75. Amendment of section 88 (deduction for gifts to Enterprise Trust Ltd.) of Principal Act.,75. Amendment of section 88 (deduction for gifts to Enterprise Trust Ltd.) of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_076-top_doc-2520388232,1999-05-01,
Book,76. Income of Investor Compensation Company Ltd.,76. Income of Investor Compensation Company Ltd.,http://www.taxfind.ie/document/FINAK_1999_077-top_doc-3861979759,1999-05-01,
Book,77. Withdrawal of exemption from corporation tax for Bord Gáis Éireann.,77. Withdrawal of exemption from corporation tax for Bord Gáis Éireann.,http://www.taxfind.ie/document/FINAK_1999_078-top_doc-908603990,1999-05-01,
Book,78. Amendment of Chapter 5 (group relief) of Part 12 of Principal Act.,78. Amendment of Chapter 5 (group relief) of Part 12 of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_079-top_doc-2250195517,1999-05-01,
Book,79. Amendment of section 130 (matters to be treated as distributions) of Principal Act.,79. Amendment of section 130 (matters to be treated as distributions) of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_080-top_doc-3946299343,1999-05-01,
Book,80. Amendment of section 486 (corporation tax relief for gifts to First Step) of Principal Act.,80. Amendment of section 486 (corporation tax relief for gifts to First Step) of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_081-top_doc-992923574,1999-05-01,
Book,81. Amendment of Schedule 24 (relief from income tax and corporation tax by means of credit in respect of foreign tax) to Principal Act.,81. Amendment of Schedule 24 (relief from income tax and corporation tax by means of credit in respect of foreign tax) to Principal Act.,http://www.taxfind.ie/document/FINAK_1999_082-top_doc-2334515101,1999-05-01,
Book,82. Company residence.,82. Company residence.,http://www.taxfind.ie/document/FINAK_1999_083-top_doc-3676106628,1999-05-01,
Book,83. Amendment of section 882 (particulars to be supplied by new companies) of Principal Act.,83. Amendment of section 882 (particulars to be supplied by new companies) of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_084-top_doc-722730859,1999-05-01,
Book,84. Amendment of Chapter 2 (other corporation tax penalties) of Part 47 of Principal Act.,84. Amendment of Chapter 2 (other corporation tax penalties) of Part 47 of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_085-top_doc-2064322386,1999-05-01,
Book,"85. Amendment of sections 198, 710 and 734 of Principal Act.","85. Amendment of sections 198, 710 and 734 of Principal Act.",http://www.taxfind.ie/document/FINAK_1999_086-top_doc-3405913913,1999-05-01,
Book,86. Amendment of section 707 (management expenses) of Principal Act.,86. Amendment of section 707 (management expenses) of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_087-top_doc-452538144,1999-05-01,
Book,87. Amendment of section 541A (treatment of debts on a change in currency) of Principal Act.,87. Amendment of section 541A (treatment of debts on a change in currency) of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_088-top_doc-1794129671,1999-05-01,
Book,General note (Section 88),General note (Section 88),http://www.taxfind.ie/document/FINAK_1999_089-top_doc-3135721198,1999-05-01,
Book,"88. Amendment of Chapter 3 (assets held in a fiduciary or representative capacity, inheritances and settlements) of Part 19 of Principal Act.","88. Amendment of Chapter 3 (assets held in a fiduciary or representative capacity, inheritances and settlements) of Part 19 of Principal Act.",http://www.taxfind.ie/document/FINAK_1999_090-top_doc-536857728,1999-05-01,
Book,89. Amendment of Chapter 4 (shares and securities) of Part 19 of Principal Act.,89. Amendment of Chapter 4 (shares and securities) of Part 19 of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_091-top_doc-1878449255,1999-05-01,
Book,90. Amendment of Chapter 7 (other reliefs and exemptions) of Part 19 of Principal Act.,90. Amendment of Chapter 7 (other reliefs and exemptions) of Part 19 of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_092-top_doc-3220040782,1999-05-01,
Book,91. Amendment of section 649A (relevant disposals: rate of charge) of Principal Act.,91. Amendment of section 649A (relevant disposals: rate of charge) of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_093-top_doc-266665013,1999-05-01,
Book,"92. Amendment of Chapter 5 (capital gains tax: returns, information, etc.) of Part 38 of Principal Act.","92. Amendment of Chapter 5 (capital gains tax: returns, information, etc.) of Part 38 of Principal Act.",http://www.taxfind.ie/document/FINAK_1999_094-top_doc-1608256540,1999-05-01,
Book,93. Amendment of Schedule 15 (list of bodies for purposes of section 610) to Principal Act.,93. Amendment of Schedule 15 (list of bodies for purposes of section 610) to Principal Act.,http://www.taxfind.ie/document/FINAK_1999_095-top_doc-2949848067,1999-05-01,
Book,94. Interpretation (Chapter 1).,94. Interpretation (Chapter 1).,http://www.taxfind.ie/document/FINAK_1999_096-top_doc-4291439594,1999-05-01,
Book,95. Charge of tax.,95. Charge of tax.,http://www.taxfind.ie/document/FINAK_1999_097-top_doc-1338063825,1999-05-01,
Book,96. Rates.,96. Rates.,http://www.taxfind.ie/document/FINAK_1999_098-top_doc-2679655352,1999-05-01,
Book,97. Rates lower than standard rates.,97. Rates lower than standard rates.,http://www.taxfind.ie/document/FINAK_1999_099-top_doc-4021246879,1999-05-01,
Book,98. Horticultural production.,98. Horticultural production.,http://www.taxfind.ie/document/FINAK_1999_100-top_doc-39550142,1999-05-01,
Book,99. Passenger road services,99. Passenger road services,http://www.taxfind.ie/document/FINAK_1999_101-top_doc-1381141669,1999-05-01,
Book,100. Reliefs from mineral oil tax for certain mineral oils.,100. Reliefs from mineral oil tax for certain mineral oils.,http://www.taxfind.ie/document/FINAK_1999_102-top_doc-2722733196,1999-05-01,
Book,101. Licensing.,101. Licensing.,http://www.taxfind.ie/document/FINAK_1999_103-top_doc-4064324723,1999-05-01,
Book,102. Offences.,102. Offences.,http://www.taxfind.ie/document/FINAK_1999_104-top_doc-1110948954,1999-05-01,
Book,103. Presumptions in certain proceedings.,103. Presumptions in certain proceedings.,http://www.taxfind.ie/document/FINAK_1999_105-top_doc-2452540481,1999-05-01,
Book,104. Regulations.,104. Regulations.,http://www.taxfind.ie/document/FINAK_1999_106-top_doc-3794132008,1999-05-01,
Book,105. General provisions.,105. General provisions.,http://www.taxfind.ie/document/FINAK_1999_107-top_doc-840756239,1999-05-01,
Book,106. Repeals and revocations.,106. Repeals and revocations.,http://www.taxfind.ie/document/FINAK_1999_108-top_doc-2182347766,1999-05-01,
Book,107. Continuity.,107. Continuity.,http://www.taxfind.ie/document/FINAK_1999_109-top_doc-3523939293,1999-05-01,
Book,108. Care and management of mineral oil tax.,108. Care and management of mineral oil tax.,http://www.taxfind.ie/document/FINAK_1999_110-top_doc-925075823,1999-05-01,
Book,109. Commencement (Chapter 1).,109. Commencement (Chapter 1).,http://www.taxfind.ie/document/FINAK_1999_111-top_doc-2266667350,1999-05-01,
Book,110. Hydrocarbons.,110. Hydrocarbons.,http://www.taxfind.ie/document/FINAK_1999_112-top_doc-3608258877,1999-05-01,
Book,111. Tobacco products.,111. Tobacco products.,http://www.taxfind.ie/document/FINAK_1999_113-top_doc-654883108,1999-05-01,
Book,"112. Amendment of section 104 (excisable products) of Finance Act, 1992.","112. Amendment of section 104 (excisable products) of Finance Act, 1992.",http://www.taxfind.ie/document/FINAK_1999_114-top_doc-1996474635,1999-05-01,
Book,"113. Amendment of Chapter II (Powers of Officers) of Part II of Finance Act, 1995.","113. Amendment of Chapter II (Powers of Officers) of Part II of Finance Act, 1995.",http://www.taxfind.ie/document/FINAK_1999_115-top_doc-3338066162,1999-05-01,
Book,"114. Amendment of section 105 (appeals to the Appeal Commissioners) of Finance Act, 1995.","114. Amendment of section 105 (appeals to the Appeal Commissioners) of Finance Act, 1995.",http://www.taxfind.ie/document/FINAK_1999_116-top_doc-384690393,1999-05-01,
Book,"115. Amendment of section 130 (interpretation) of Finance Act, 1992.","115. Amendment of section 130 (interpretation) of Finance Act, 1992.",http://www.taxfind.ie/document/FINAK_1999_117-top_doc-1726281920,1999-05-01,
Book,"116. Amendment of section 132 (charge of excise duty) of Finance Act, 1992.","116. Amendment of section 132 (charge of excise duty) of Finance Act, 1992.",http://www.taxfind.ie/document/FINAK_1999_118-top_doc-3067873447,1999-05-01,
Book,"117. Bets, reduction in rate of excise duty.","117. Bets, reduction in rate of excise duty.",http://www.taxfind.ie/document/FINAK_1999_119-top_doc-114497678,1999-05-01,
Book,118. Increase in penalties for betting offences.,118. Increase in penalties for betting offences.,http://www.taxfind.ie/document/FINAK_1999_120-top_doc-1810601504,1999-05-01,
Book,119. Interpretation (Part 3).,119. Interpretation (Part 3).,http://www.taxfind.ie/document/FINAK_1999_121-top_doc-3152193031,1999-05-01,
Book,120. Amendment of section 3 (supply of goods) of Principal Act.,120. Amendment of section 3 (supply of goods) of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_122-top_doc-198817262,1999-05-01,
Book,121. Amendment of section 5 (supply of services) of Principal Act.,121. Amendment of section 5 (supply of services) of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_123-top_doc-1540408789,1999-05-01,
Book,122. Special scheme for investment gold.,122. Special scheme for investment gold.,http://www.taxfind.ie/document/FINAK_1999_124-top_doc-2882000316,1999-05-01,
Book,123. Amendment of section 8 (taxable persons) of Principal Act.,123. Amendment of section 8 (taxable persons) of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_125-top_doc-4223591843,1999-05-01,
Book,124. Amendment of section 10 (amount on which tax is chargeable) of Principal Act.,124. Amendment of section 10 (amount on which tax is chargeable) of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_126-top_doc-1270216074,1999-05-01,
Book,125. Amendment of section 10A (margin scheme goods) of Principal Act.,125. Amendment of section 10A (margin scheme goods) of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_127-top_doc-2611807601,1999-05-01,
Book,126. Amendment of section 10B (special scheme for auctioneers) of Principal Act.,126. Amendment of section 10B (special scheme for auctioneers) of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_128-top_doc-3953399128,1999-05-01,
Book,127. Amendment of section 11 (rates of tax) of Principal Act.,127. Amendment of section 11 (rates of tax) of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_129-top_doc-1000023359,1999-05-01,
Book,128. Amendment of section 12 (deduction for tax borne or paid) of Principal Act.,128. Amendment of section 12 (deduction for tax borne or paid) of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_130-top_doc-2696127185,1999-05-01,
Book,129. Amendment of section 12A (special provisions for tax invoiced by flat-rate farmers) of Principal Act.,129. Amendment of section 12A (special provisions for tax invoiced by flat-rate farmers) of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_131-top_doc-4037718712,1999-05-01,
Book,130. Amendment of section 12B (special scheme for means of transport supplied by taxable dealers) of Principal Act.,130. Amendment of section 12B (special scheme for means of transport supplied by taxable dealers) of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_132-top_doc-1084342943,1999-05-01,
Book,131. Special scheme for agricultural machinery.,131. Special scheme for agricultural machinery.,http://www.taxfind.ie/document/FINAK_1999_133-top_doc-2425934470,1999-05-01,
Book,"132. Amendment of section 13 (remission of tax on goods exported, etc.) of Principal Act.","132. Amendment of section 13 (remission of tax on goods exported, etc.) of Principal Act.",http://www.taxfind.ie/document/FINAK_1999_134-top_doc-3767525997,1999-05-01,
Book,133. Amendment of section 16 (duty to keep records) of Principal Act.,133. Amendment of section 16 (duty to keep records) of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_135-top_doc-814150228,1999-05-01,
Book,134. Amendment of section 17 (invoices) of Principal Act.,134. Amendment of section 17 (invoices) of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_136-top_doc-2155741755,1999-05-01,
Book,135. Amendment of section 19 (tax due and payable) of Principal Act.,135. Amendment of section 19 (tax due and payable) of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_137-top_doc-3497333282,1999-05-01,
Book,"136. Generation of estimates and assessments by electronic, photographic or other process.","136. Generation of estimates and assessments by electronic, photographic or other process.",http://www.taxfind.ie/document/FINAK_1999_138-top_doc-543957513,1999-05-01,
Book,137. Amendment of section 32 (regulations) of Principal Act.,137. Amendment of section 32 (regulations) of Principal Act.,http://www.taxfind.ie/document/FINAK_1999_139-top_doc-1885549040,1999-05-01,
Book,138. Amendment of First Schedule to Principal Act.,138. Amendment of First Schedule to Principal Act.,http://www.taxfind.ie/document/FINAK_1999_140-top_doc-3581652866,1999-05-01,
Book,139. Amendment of Second Schedule to Principal Act.,139. Amendment of Second Schedule to Principal Act.,http://www.taxfind.ie/document/FINAK_1999_141-top_doc-628277097,1999-05-01,
Book,"140. Provision relating to First Schedule to Stamp Act,1891.","140. Provision relating to First Schedule to Stamp Act,1891.",http://www.taxfind.ie/document/FINAK_1999_142-top_doc-1969868624,1999-05-01,
Book,"141. Amendment of section 114 (exemption from stamp duty of transfers by spouses) of Finance Act, 1990.","141. Amendment of section 114 (exemption from stamp duty of transfers by spouses) of Finance Act, 1990.",http://www.taxfind.ie/document/FINAK_1999_143-top_doc-3311460151,1999-05-01,
Book,"142. Amendment of section 207 (exemption from stamp duty of certain financial services instruments) of Finance Act, 1992.","142. Amendment of section 207 (exemption from stamp duty of certain financial services instruments) of Finance Act, 1992.",http://www.taxfind.ie/document/FINAK_1999_144-top_doc-358084382,1999-05-01,
Book,"143. Amendment of section 106 (exemption from stamp duty of certain loan capital and securities) of Finance Act, 1993.","143. Amendment of section 106 (exemption from stamp duty of certain loan capital and securities) of Finance Act, 1993.",http://www.taxfind.ie/document/FINAK_1999_145-top_doc-1699675909,1999-05-01,
Book,"144. Amendment of section 150 (stock borrowing) of Finance Act, 1995.","144. Amendment of section 150 (stock borrowing) of Finance Act, 1995.",http://www.taxfind.ie/document/FINAK_1999_146-top_doc-3041267436,1999-05-01,
Book,"145. Amendment of section 121 (surcharges) of Finance Act, 1997.","145. Amendment of section 121 (surcharges) of Finance Act, 1997.",http://www.taxfind.ie/document/FINAK_1999_147-top_doc-87891667,1999-05-01,
Book,"146. Amendment of section 6 (commencement (Part 2)) of Finance (No. 2) Act,1998.","146. Amendment of section 6 (commencement (Part 2)) of Finance (No. 2) Act,1998.",http://www.taxfind.ie/document/FINAK_1999_148-top_doc-1429483194,1999-05-01,
Book,General note,General note,http://www.taxfind.ie/document/FINAK_1999_149-top_doc-2771074721,1999-05-01,
Book,147. Interpretation (Chapter 2).,147. Interpretation (Chapter 2).,http://www.taxfind.ie/document/FINAK_1999_150-top_doc-172211251,1999-05-01,
Book,148. Application (Chapter 2).,148. Application (Chapter 2).,http://www.taxfind.ie/document/FINAK_1999_151-top_doc-1513802778,1999-05-01,
Book,149. Amendment of section 3 (power to grant licences to deal in stamps) of Management Act of 1891.,149. Amendment of section 3 (power to grant licences to deal in stamps) of Management Act of 1891.,http://www.taxfind.ie/document/FINAK_1999_152-top_doc-2855394305,1999-05-01,
Book,"150. Amendment of section 4 (penalty for unauthorised dealing in stamps, etc.) of Management Act of 1891.","150. Amendment of section 4 (penalty for unauthorised dealing in stamps, etc.) of Management Act of 1891.",http://www.taxfind.ie/document/FINAK_1999_153-top_doc-4196985832,1999-05-01,
Book,151. Amendment of section 6 (penalty for hawking stamps) of Management Act of 1891.,151. Amendment of section 6 (penalty for hawking stamps) of Management Act of 1891.,http://www.taxfind.ie/document/FINAK_1999_154-top_doc-1243610063,1999-05-01,
Book,152. Amendment of section 13 (certain offences in relation to dies and stamps provided by Commissioners to be felonies) of Management Act of 1891.,152. Amendment of section 13 (certain offences in relation to dies and stamps provided by Commissioners to be felonies) of Management Act of 1891.,http://www.taxfind.ie/document/FINAK_1999_155-top_doc-2585201590,1999-05-01,
Book,153. Amendment of section 18 (licensed person in possession of forged stamps to be presumed guilty until contrary is shown) of Management Act of 1891.,153. Amendment of section 18 (licensed person in possession of forged stamps to be presumed guilty until contrary is shown) of Management Act of 1891.,http://www.taxfind.ie/document/FINAK_1999_156-top_doc-3926793117,1999-05-01,
Book,154. Amendment of section 20 (as to defacement of adhesive stamps) of Management Act of 1891.,154. Amendment of section 20 (as to defacement of adhesive stamps) of Management Act of 1891.,http://www.taxfind.ie/document/FINAK_1999_157-top_doc-973417348,1999-05-01,
Book,155. Amendment of section 21 (penalty for frauds in relation to duties) of Management Act of 1891.,155. Amendment of section 21 (penalty for frauds in relation to duties) of Management Act of 1891.,http://www.taxfind.ie/document/FINAK_1999_158-top_doc-2315008875,1999-05-01,
Book,156. Amendment of section 5 (facts and circumstances affecting duty to be set forth in instruments) of Act of 1891.,156. Amendment of section 5 (facts and circumstances affecting duty to be set forth in instruments) of Act of 1891.,http://www.taxfind.ie/document/FINAK_1999_159-top_doc-3656600402,1999-05-01,
Book,157. Amendment of section 8 (general direction as to the cancellation of adhesive stamps) of Act of 1891.,157. Amendment of section 8 (general direction as to the cancellation of adhesive stamps) of Act of 1891.,http://www.taxfind.ie/document/FINAK_1999_160-top_doc-1057736932,1999-05-01,
Book,158. Amendment of section 9 (penalty for frauds in relation to adhesive stamps) of Act of 1891.,158. Amendment of section 9 (penalty for frauds in relation to adhesive stamps) of Act of 1891.,http://www.taxfind.ie/document/FINAK_1999_161-top_doc-2399328459,1999-05-01,
Book,"159. Amendment of section 16 (rolls, books, etc. to be open to inspection) of Act of 1891.","159. Amendment of section 16 (rolls, books, etc. to be open to inspection) of Act of 1891.",http://www.taxfind.ie/document/FINAK_1999_162-top_doc-3740919986,1999-05-01,
Book,"160. Amendment of section 17 (penalty for enrolling, etc. instrument not duly stamped) of Act of 1891.","160. Amendment of section 17 (penalty for enrolling, etc. instrument not duly stamped) of Act of 1891.",http://www.taxfind.ie/document/FINAK_1999_163-top_doc-787544217,1999-05-01,
Book,"161. Amendment of section 100 (penalty for not making out policy, or making, etc. any policy not duly stamped) of Act of 1891.","161. Amendment of section 100 (penalty for not making out policy, or making, etc. any policy not duly stamped) of Act of 1891.",http://www.taxfind.ie/document/FINAK_1999_164-top_doc-2129135744,1999-05-01,
Book,162. Amendment of section 107 (penalty for issuing share warrant not duly stamped) of Act of 1891.,162. Amendment of section 107 (penalty for issuing share warrant not duly stamped) of Act of 1891.,http://www.taxfind.ie/document/FINAK_1999_165-top_doc-3470727271,1999-05-01,
Book,163. Amendment of section 109 (penalty for issuing stock certificate unstamped) of Act of 1891.,163. Amendment of section 109 (penalty for issuing stock certificate unstamped) of Act of 1891.,http://www.taxfind.ie/document/FINAK_1999_166-top_doc-517351502,1999-05-01,
Book,"164. Amendment of section 49 (exemption of certain instruments from stamp duty) of Finance Act, 1969.","164. Amendment of section 49 (exemption of certain instruments from stamp duty) of Finance Act, 1969.",http://www.taxfind.ie/document/FINAK_1999_167-top_doc-1858943029,1999-05-01,
Book,"165. Amendment of section 41 (stamp duty on bills of exchange and promissory notes) of Finance Act, 1970.","165. Amendment of section 41 (stamp duty on bills of exchange and promissory notes) of Finance Act, 1970.",http://www.taxfind.ie/document/FINAK_1999_168-top_doc-3200534556,1999-05-01,
Book,"166. Amendment of section 109 (application of certain provisions relating to penalties under Income Tax Act, 1967) of Finance Act, 1991.","166. Amendment of section 109 (application of certain provisions relating to penalties under Income Tax Act, 1967) of Finance Act, 1991.",http://www.taxfind.ie/document/FINAK_1999_169-top_doc-247158787,1999-05-01,
Book,"167. Amendment of section 107 (particulars to be delivered in cases of transfers and leases) of Finance Act, 1994.","167. Amendment of section 107 (particulars to be delivered in cases of transfers and leases) of Finance Act, 1994.",http://www.taxfind.ie/document/FINAK_1999_170-top_doc-1943262613,1999-05-01,
Book,"168. Amendment of section 112 (relief from stamp duty in respect of transfers to young trained farmers) of Finance Act, 1994.","168. Amendment of section 112 (relief from stamp duty in respect of transfers to young trained farmers) of Finance Act, 1994.",http://www.taxfind.ie/document/FINAK_1999_171-top_doc-3284854140,1999-05-01,
Book,"169. Amendment of section 107 (relief for member firms) of Finance Act, 1996.","169. Amendment of section 107 (relief for member firms) of Finance Act, 1996.",http://www.taxfind.ie/document/FINAK_1999_172-top_doc-331478371,1999-05-01,
Book,"170. Amendment of section 108 (obligations of system-members) of Finance Act, 1996.","170. Amendment of section 108 (obligations of system-members) of Finance Act, 1996.",http://www.taxfind.ie/document/FINAK_1999_173-top_doc-1673069898,1999-05-01,
Book,"171. Amendment of section 14 (relief from stamp duty for certain new houses or apartments) of Finance (No. 2) Act, 1998.","171. Amendment of section 14 (relief from stamp duty for certain new houses or apartments) of Finance (No. 2) Act, 1998.",http://www.taxfind.ie/document/FINAK_1999_174-top_doc-3014661425,1999-05-01,
Book,172. Amendment of section 26 (recovery of fines) of Management Act of 1891.,172. Amendment of section 26 (recovery of fines) of Management Act of 1891.,http://www.taxfind.ie/document/FINAK_1999_175-top_doc-61285656,1999-05-01,
Book,173. Amendment of section 13 (persons dissatisfied may appeal) of Act of 1891.,173. Amendment of section 13 (persons dissatisfied may appeal) of Act of 1891.,http://www.taxfind.ie/document/FINAK_1999_176-top_doc-1402877183,1999-05-01,
Book,"174. Amendment of section 74 (appeals in certain cases) of Finance Act, 1973.","174. Amendment of section 74 (appeals in certain cases) of Finance Act, 1973.",http://www.taxfind.ie/document/FINAK_1999_177-top_doc-2744468710,1999-05-01,
