﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,15 Delivery of returns,15 Delivery of returns,http://www.taxfind.ie/document/FINAK_2000_017-top_doc-598448675,2000-06-01,
Book,16 Assessment and payment of tax,16 Assessment and payment of tax,http://www.taxfind.ie/document/FINAK_2000_018-top_doc-1940040202,2000-06-01,
Book,17 Incidence,17 Incidence,http://www.taxfind.ie/document/FINAK_2000_019-top_doc-3281631729,2000-06-01,
Book,18 Interest on tax,18 Interest on tax,http://www.taxfind.ie/document/FINAK_2000_020-top_doc-682768259,2000-06-01,
Book,19 Payment to Collector,19 Payment to Collector,http://www.taxfind.ie/document/FINAK_2000_021-top_doc-2024359786,2000-06-01,
Book,20 Overpayment of tax,20 Overpayment of tax,http://www.taxfind.ie/document/FINAK_2000_022-top_doc-3365951313,2000-06-01,
Book,21 Appeals regarding value of residential property,21 Appeals regarding value of residential property,http://www.taxfind.ie/document/FINAK_2000_023-top_doc-412575544,2000-06-01,
Book,22 Appeals in other cases,22 Appeals in other cases,http://www.taxfind.ie/document/FINAK_2000_024-top_doc-1754167071,2000-06-01,
Book,23 Recovery of tax,23 Recovery of tax,http://www.taxfind.ie/document/FINAK_2000_025-top_doc-3095758598,2000-06-01,
Book,24 Penalties,24 Penalties,http://www.taxfind.ie/document/FINAK_2000_026-top_doc-142382829,2000-06-01,
Book,25 Extension of certain Acts.,25 Extension of certain Acts.,http://www.taxfind.ie/document/FINAK_2000_027-top_doc-1483974356,2000-06-01,
Book,26 Regulations,26 Regulations,http://www.taxfind.ie/document/FINAK_2000_028-top_doc-2825565883,2000-06-01,
Book,27 Authorisation of officers.,27 Authorisation of officers.,http://www.taxfind.ie/document/FINAK_2000_029-top_doc-4167157410,2000-06-01,
Book,"Part 3 Miscellaneous ",Part 3 Miscellaneous,http://www.taxfind.ie/document/FINAK_2000_030-top_doc-1568293940,2000-06-01,
Book,28 Care and management of taxes and duties.,28 Care and management of taxes and duties.,http://www.taxfind.ie/document/FINAK_2000_031-top_doc-2909885467,2000-06-01,
Book,29 Short title and construction.,29 Short title and construction.,http://www.taxfind.ie/document/FINAK_2000_032-top_doc-4251476994,2000-06-01,
Book,Part 1 Conveyance or Transfer on Sale of any property other than stocks or marketable securities or a policy of insurance or a policy of life insurance,Part 1 Conveyance or Transfer on Sale of any property other than stocks or marketable securities or a policy of insurance or a policy of life insurance,http://www.taxfind.ie/document/FINAK_2000_033-top_doc-1298101225,2000-06-01,
Book,Part 2 Lease,Part 2 Lease,http://www.taxfind.ie/document/FINAK_2000_034-top_doc-2639692752,2000-06-01,
Book,FINAK 2000 - Commentary on Finance Act 2000,FINAK 2000 - Commentary on Finance Act 2000,http://www.taxfind.ie/document/FINAK_2000_0_001-top_doc-750675639,2000-05-01,
Book,Acts referred to,Acts referred to,http://www.taxfind.ie/document/FINAK_2000_0_002-top_doc-2092267166,2000-05-01,
Book,1 Interpretation (Part 1).,1 Interpretation (Part 1).,http://www.taxfind.ie/document/FINAK_2000_0_003-top_doc-3433858693,2000-05-01,
Book,2 Amendment of section 188 (age exemption and associated marginal relief) of Principal Act.,2 Amendment of section 188 (age exemption and associated marginal relief) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_004-top_doc-480482924,2000-05-01,
Book,3 Alteration of rates of income tax.,3 Alteration of rates of income tax.,http://www.taxfind.ie/document/FINAK_2000_0_005-top_doc-1822074451,2000-05-01,
Book,5 Additional standard rated allowance for certain widowed persons.,5 Additional standard rated allowance for certain widowed persons.,http://www.taxfind.ie/document/FINAK_2000_0_006-top_doc-3163665978,2000-05-01,
Book,6 Widowed parents and other single parents: standard rated allowance.,6 Widowed parents and other single parents: standard rated allowance.,http://www.taxfind.ie/document/FINAK_2000_0_007-top_doc-210290209,2000-05-01,
Book,7 Special relief for widowed parent following death of spouse.,7 Special relief for widowed parent following death of spouse.,http://www.taxfind.ie/document/FINAK_2000_0_008-top_doc-1551881736,2000-05-01,
Book,8 Age allowance.,8 Age allowance.,http://www.taxfind.ie/document/FINAK_2000_0_009-top_doc-2893473263,2000-05-01,
Book,9 Incapacitated children.,9 Incapacitated children.,http://www.taxfind.ie/document/FINAK_2000_0_010-top_doc-294609793,2000-05-01,
Book,10 Dependent relative.,10 Dependent relative.,http://www.taxfind.ie/document/FINAK_2000_0_011-top_doc-1636201320,2000-05-01,
Book,11 Relief for blind persons.,11 Relief for blind persons.,http://www.taxfind.ie/document/FINAK_2000_0_012-top_doc-2977792847,2000-05-01,
Book,12 Home carer's allowance.,12 Home carer's allowance.,http://www.taxfind.ie/document/FINAK_2000_0_013-top_doc-24417078,2000-05-01,
Book,13 Amendment of section 473 (allowance for rent paid by certain tenants) of Principal Act.,13 Amendment of section 473 (allowance for rent paid by certain tenants) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_014-top_doc-1366008605,2000-05-01,
Book,14 Standard rating of allowances: consequential provisions.,14 Standard rating of allowances: consequential provisions.,http://www.taxfind.ie/document/FINAK_2000_0_015-top_doc-2707600132,2000-05-01,
Book,15 Amendment of section122 (preferential loan arrangements) of Principal Act.,15 Amendment of section122 (preferential loan arrangements) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_016-top_doc-4049191659,2000-05-01,
Book,17 Amendment of section 244 (relief for interest paid on certain home loans) of Principal Act.,17 Amendment of section 244 (relief for interest paid on certain home loans) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_017-top_doc-1095815890,2000-05-01,
Book,18 Amendment of section 202 (relief for agreed pay restructuring) of Principal Act.,18 Amendment of section 202 (relief for agreed pay restructuring) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_018-top_doc-2437407417,2000-05-01,
Book,19 Amendment of Part 16 (income tax relief for investment in corporate trades - business expansion scheme and seed capital scheme) of Principal Act.,19 Amendment of Part 16 (income tax relief for investment in corporate trades - business expansion scheme and seed capital scheme) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_019-top_doc-3778998944,2000-05-01,
Book,20 Amendment of Schedule 13 (accountable persons for purposes of Chapter 1 of Part 18) to Principal Act.,20 Amendment of Schedule 13 (accountable persons for purposes of Chapter 1 of Part 18) to Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_020-top_doc-1180135474,2000-05-01,
Book,21 Relief for postgraduate and certain third-level fees.,21 Relief for postgraduate and certain third-level fees.,http://www.taxfind.ie/document/FINAK_2000_0_021-top_doc-2521727001,2000-05-01,
Book,"22 Amendment of section 767 (payment to universities and other approved bodies for research in, or teaching of, approved subjects) of Principal Act.","22 Amendment of section 767 (payment to universities and other approved bodies for research in, or teaching of, approved subjects) of Principal Act.",http://www.taxfind.ie/document/FINAK_2000_0_022-top_doc-3863318528,2000-05-01,
Book,"23 Amendment of Part 30 (occupational pension schemes, retirement annuities, purchased life annuities and certain pensions) of Principal Act.","23 Amendment of Part 30 (occupational pension schemes, retirement annuities, purchased life annuities and certain pensions) of Principal Act.",http://www.taxfind.ie/document/FINAK_2000_0_023-top_doc-909942759,2000-05-01,
Book,24 Amendment of section 515 (excess or unauthorised shares) of Principal Act.,24 Amendment of section 515 (excess or unauthorised shares) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_024-top_doc-2251534286,2000-05-01,
Book,25 Amendment of Schedule 11 (profit sharing schemes) to Principal Act.,25 Amendment of Schedule 11 (profit sharing schemes) to Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_025-top_doc-3593125813,2000-05-01,
Book,26 Amendment of Schedule 12 (employee share ownership trusts) to Principal Act.,26 Amendment of Schedule 12 (employee share ownership trusts) to Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_026-top_doc-639750044,2000-05-01,
Book,27 Rights to acquire shares or other assets.,27 Rights to acquire shares or other assets.,http://www.taxfind.ie/document/FINAK_2000_0_027-top_doc-1981341571,2000-05-01,
Book,28 Amendment of Chapter 4 (interest payments by certain deposit takers) of Part 8 of Principal Act.,28 Amendment of Chapter 4 (interest payments by certain deposit takers) of Part 8 of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_028-top_doc-3322933098,2000-05-01,
Book,"29 Extension of section 1022 (special provisions relating to tax on wife's income) of Principal Act to spouse's income, etc.","29 Extension of section 1022 (special provisions relating to tax on wife's income) of Principal Act to spouse's income, etc.",http://www.taxfind.ie/document/FINAK_2000_0_029-top_doc-369557329,2000-05-01,
Book,30 Dividend withholding tax.,30 Dividend withholding tax.,http://www.taxfind.ie/document/FINAK_2000_0_030-top_doc-2065661155,2000-05-01,
Book,31 Amendment of section 153 (distributions to certain non-residents) of Principal Act.,31 Amendment of section 153 (distributions to certain non-residents) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_031-top_doc-3407252682,2000-05-01,
Book,32 Amendment of section 700 (special computational provisions) of Principal Act.,32 Amendment of section 700 (special computational provisions) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_032-top_doc-453876913,2000-05-01,
Book,33 Amendment of section 831 (implementation of Council Directive No. 90/435/EEC concerning the common system of taxation applicable in the case of parent companies and subsidiaries of different Member States) of Principal Act.,33 Amendment of section 831 (implementation of Council Directive No. 90/435/EEC concerning the common system of taxation applicable in the case of parent companies and subsidiaries of different Member States) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_033-top_doc-1795468440,2000-05-01,
Book,34 Amendment of section 198 (certain interest not to be chargeable) of Principal Act.,34 Amendment of section 198 (certain interest not to be chargeable) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_034-top_doc-3137059967,2000-05-01,
Book,"35 Capital allowances for, and deduction in respect of, vehicles.","35 Capital allowances for, and deduction in respect of, vehicles.",http://www.taxfind.ie/document/FINAK_2000_0_035-top_doc-183684198,2000-05-01,
Book,36 Amendment of section 268 (meaning of ''industrial building or structure'') of Principal Act.,36 Amendment of section 268 (meaning of ''industrial building or structure'') of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_036-top_doc-1525275725,2000-05-01,
Book,37 Amendment of section 333 (double rent allowance in respect of rent paid for certain business premises) of Principal Act.,37 Amendment of section 333 (double rent allowance in respect of rent paid for certain business premises) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_037-top_doc-2866867252,2000-05-01,
Book,"38 Amendment of section 20 (amendment of provisions relating to Custom House Docks Area) of Urban Renewal Act, 1998.","38 Amendment of section 20 (amendment of provisions relating to Custom House Docks Area) of Urban Renewal Act, 1998.",http://www.taxfind.ie/document/FINAK_2000_0_038-top_doc-4208458779,2000-05-01,
Book,39 Amendment of section 324 (double rent allowance in respect of rent paid for certain business premises) of Principal Act.,39 Amendment of section 324 (double rent allowance in respect of rent paid for certain business premises) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_039-top_doc-1255083010,2000-05-01,
Book,40 Amendment of Part 9 (principal provisions relating to relief for capital expenditure) of Principal Act.,40 Amendment of Part 9 (principal provisions relating to relief for capital expenditure) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_040-top_doc-2951186836,2000-05-01,
Book,41 Capital allowances for computer software.,41 Capital allowances for computer software.,http://www.taxfind.ie/document/FINAK_2000_0_041-top_doc-4292778363,2000-05-01,
Book,"42 Amendment of Chapter 3 (designated areas, designated streets, enterprise areas and multi-storey car parks in certain urban areas) of Part 10 of Principal Act.","42 Amendment of Chapter 3 (designated areas, designated streets, enterprise areas and multi-storey car parks in certain urban areas) of Part 10 of Principal Act.",http://www.taxfind.ie/document/FINAK_2000_0_042-top_doc-1339402594,2000-05-01,
Book,43 Amendment of section 360 (interpretation (Chapter 5)) of Part 10 of Principal Act.,43 Amendment of section 360 (interpretation (Chapter 5)) of Part 10 of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_043-top_doc-2680994121,2000-05-01,
Book,44 Amendment of Chapter 7 (qualifying areas) of Part 10 of Principal Act.,44 Amendment of Chapter 7 (qualifying areas) of Part 10 of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_044-top_doc-4022585648,2000-05-01,
Book,45 Amendment of Chapter 8 (qualifying rural areas) of Part 10 of Principal Act.,45 Amendment of Chapter 8 (qualifying rural areas) of Part 10 of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_045-top_doc-1069209879,2000-05-01,
Book,46 Amendment of Chapter 9 (park and ride facilities and certain related developments) of Part 10 of Principal Act.,46 Amendment of Chapter 9 (park and ride facilities and certain related developments) of Part 10 of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_046-top_doc-2410801406,2000-05-01,
Book,47 Amendment of section 823 (deduction for income earned outside the State) of Principal Act.,47 Amendment of section 823 (deduction for income earned outside the State) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_047-top_doc-3752392933,2000-05-01,
Book,49 Amendment of section 482 (relief for expenditure on significant buildings and gardens) of Principal Act.,49 Amendment of section 482 (relief for expenditure on significant buildings and gardens) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_048-top_doc-799017164,2000-05-01,
Book,50 Amendment of section 485 (relief for gifts to third-level institutions) of Principal Act.,50 Amendment of section 485 (relief for gifts to third-level institutions) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_049-top_doc-2140608691,2000-05-01,
Book,51 Savings-related share option schemes.,51 Savings-related share option schemes.,http://www.taxfind.ie/document/FINAK_2000_0_050-top_doc-3836712517,2000-05-01,
Book,52 Reduction in tax on certain transactions in land.,52 Reduction in tax on certain transactions in land.,http://www.taxfind.ie/document/FINAK_2000_0_051-top_doc-883336748,2000-05-01,
Book,"54 Amendment of section 420 (losses, etc. which may be surrendered by means of group relief) of Principal Act.","54 Amendment of section 420 (losses, etc. which may be surrendered by means of group relief) of Principal Act.",http://www.taxfind.ie/document/FINAK_2000_0_052-top_doc-2224928275,2000-05-01,
Book,55 Amendment of section 595 (life assurance policy or deferred annuity contract entered into or acquired by a company) of Principal Act.,55 Amendment of section 595 (life assurance policy or deferred annuity contract entered into or acquired by a company) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_053-top_doc-3566519802,2000-05-01,
Book,56 Amendment of section 710 (profits of life business) of Principal Act.,56 Amendment of section 710 (profits of life business) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_054-top_doc-613144033,2000-05-01,
Book,57 Amendment of Chapter 1 (unit trusts) of Part 27 of Principal Act.,57 Amendment of Chapter 1 (unit trusts) of Part 27 of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_055-top_doc-1954735560,2000-05-01,
Book,58 Investment undertakings.,58 Investment undertakings.,http://www.taxfind.ie/document/FINAK_2000_0_056-top_doc-3296327087,2000-05-01,
Book,59 Amendment of section 172A (interpretation) of Principal Act.,59 Amendment of section 172A (interpretation) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_057-top_doc-342951318,2000-05-01,
Book,"60 Amendment of section 659 (farming: allowance for capital expenditure on the construction of farm buildings, etc. for control of pollution) of Principal Act.","60 Amendment of section 659 (farming: allowance for capital expenditure on the construction of farm buildings, etc. for control of pollution) of Principal Act.",http://www.taxfind.ie/document/FINAK_2000_0_058-top_doc-1684542845,2000-05-01,
Book,61 Amendment of Part 23 (farming and market gardening) of Principal Act.,61 Amendment of Part 23 (farming and market gardening) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_059-top_doc-3026134372,2000-05-01,
Book,62 Amendment of section 723 (special investment policies) of Principal Act.,62 Amendment of section 723 (special investment policies) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_060-top_doc-427270902,2000-05-01,
Book,63 Amendment of section 843A (capital allowances for buildings used for certain childcare purposes) of Principal Act.,63 Amendment of section 843A (capital allowances for buildings used for certain childcare purposes) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_061-top_doc-1768862429,2000-05-01,
Book,"64 Amendment of Part 29 (patents, scientific and certain other research, know-how and certain training) of Principal Act.","64 Amendment of Part 29 (patents, scientific and certain other research, know-how and certain training) of Principal Act.",http://www.taxfind.ie/document/FINAK_2000_0_062-top_doc-3110453956,2000-05-01,
Book,65 Amendment of section 243 (allowance of charges on income) of Principal Act.,65 Amendment of section 243 (allowance of charges on income) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_063-top_doc-157078187,2000-05-01,
Book,66 Amendment of section 246 (interest payments by companies and to non-residents) of Principal Act.,66 Amendment of section 246 (interest payments by companies and to non-residents) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_064-top_doc-1498669714,2000-05-01,
Book,67 Amendment of section 247 (relief to companies on loans applied in acquiring interest in other companies) of Principal Act.,67 Amendment of section 247 (relief to companies on loans applied in acquiring interest in other companies) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_065-top_doc-2840261241,2000-05-01,
Book,68 Amendment of Chapter 4 (revenue powers) of Part 38 of Principal Act.,68 Amendment of Chapter 4 (revenue powers) of Part 38 of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_066-top_doc-4181852768,2000-05-01,
Book,69 Amendments and repeals consequential on abolition of tax credits.,69 Amendments and repeals consequential on abolition of tax credits.,http://www.taxfind.ie/document/FINAK_2000_0_067-top_doc-1228476999,2000-05-01,
Book,"70 Restrictions on the use by certain partnerships of losses, etc., and transitional arrangements concerning these restrictions.","70 Restrictions on the use by certain partnerships of losses, etc., and transitional arrangements concerning these restrictions.",http://www.taxfind.ie/document/FINAK_2000_0_068-top_doc-2570068526,2000-05-01,
Book,71 Amendment of Schedule 24 (relief from income tax and corporation tax by means of credit in respect of foreign tax) to Principal Act.,71 Amendment of Schedule 24 (relief from income tax and corporation tax by means of credit in respect of foreign tax) to Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_069-top_doc-3911660053,2000-05-01,
Book,"72 Amendment of Schedule 29 to Principal Act. ",72 Amendment of Schedule 29 to Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_070-top_doc-1312796583,2000-05-01,
Book,73 Treatment of interest in certain circumstances.,73 Treatment of interest in certain circumstances.,http://www.taxfind.ie/document/FINAK_2000_0_071-top_doc-2654388110,2000-05-01,
Book,74 Amendment of section 213 (trade unions) of Principal Act.,74 Amendment of section 213 (trade unions) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_072-top_doc-3995979637,2000-05-01,
Book,75 Amendment of section 21A (higher rate of corporation tax) of Principal Act.,75 Amendment of section 21A (higher rate of corporation tax) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_073-top_doc-1042603868,2000-05-01,
Book,76 Reduction of corporation tax liability in respect of certain trading income.,76 Reduction of corporation tax liability in respect of certain trading income.,http://www.taxfind.ie/document/FINAK_2000_0_074-top_doc-2384195395,2000-05-01,
Book,78 Amendment of section 882 (particulars to be supplied by new companies) of Principal Act.,78 Amendment of section 882 (particulars to be supplied by new companies) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_075-top_doc-3725786922,2000-05-01,
Book,79 Amendment of section 411 (surrender of relief between members of groups and consortia) of Principal Act.,79 Amendment of section 411 (surrender of relief between members of groups and consortia) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_076-top_doc-772411153,2000-05-01,
Book,80 Amendment of section 446 (certain trading operations carried on in Custom House Docks Area) of Principal Act.,80 Amendment of section 446 (certain trading operations carried on in Custom House Docks Area) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_077-top_doc-2114002680,2000-05-01,
Book,81 Amendment of Chapter 1 (general provisions) of Part 26 of Principal Act.,81 Amendment of Chapter 1 (general provisions) of Part 26 of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_078-top_doc-3455594207,2000-05-01,
Book,82 Amendment of section 110 (securitisation of assets) of Principal Act.,82 Amendment of section 110 (securitisation of assets) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_079-top_doc-502218438,2000-05-01,
Book,"83 Amendment of Part 14 (taxation of companies engaged in manufacturing trades, certain trading operations carried on in Shannon Airport and certain trading operations carried on in the Custom House Docks Area) of Principal Act.","83 Amendment of Part 14 (taxation of companies engaged in manufacturing trades, certain trading operations carried on in Shannon Airport and certain trading operations carried on in the Custom House Docks Area) of Principal Act.",http://www.taxfind.ie/document/FINAK_2000_0_080-top_doc-2198322264,2000-05-01,
Book,84 Amendment of section 220 (profits of certain bodies corporate) of Principal Act.,84 Amendment of section 220 (profits of certain bodies corporate) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_081-top_doc-3539913791,2000-05-01,
Book,85 Amendment of section 598 (disposals of business or farm on ''retirement'') of Principal Act.,85 Amendment of section 598 (disposals of business or farm on ''retirement'') of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_082-top_doc-586538022,2000-05-01,
Book,86 Amendment of section 649A (relevant disposals: rate of charge) of Principal Act.,86 Amendment of section 649A (relevant disposals: rate of charge) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_083-top_doc-1928129549,2000-05-01,
Book,87 Amendment of section 980 (deduction from consideration on disposal of certain assets) of Principal Act.,87 Amendment of section 980 (deduction from consideration on disposal of certain assets) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_084-top_doc-3269721076,2000-05-01,
Book,88 Amendment of section 1030 (separated spouses: transfers of assets) of Principal Act.,88 Amendment of section 1030 (separated spouses: transfers of assets) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_085-top_doc-316345307,2000-05-01,
Book,"89 Amendment of Part 10 (income tax and corporation tax: reliefs for renewal and improvement of certain urban areas, certain resort areas and certain islands) of Principal Act.","89 Amendment of Part 10 (income tax and corporation tax: reliefs for renewal and improvement of certain urban areas, certain resort areas and certain islands) of Principal Act.",http://www.taxfind.ie/document/FINAK_2000_0_086-top_doc-1657936834,2000-05-01,
Book,90 Tobacco products.,90 Tobacco products.,http://www.taxfind.ie/document/FINAK_2000_0_087-top_doc-2999528361,2000-05-01,
Book,91 Hydrocarbons.,91 Hydrocarbons.,http://www.taxfind.ie/document/FINAK_2000_0_088-top_doc-46152592,2000-05-01,
Book,92 Rates of mineral oil tax.,92 Rates of mineral oil tax.,http://www.taxfind.ie/document/FINAK_2000_0_089-top_doc-1387744119,2000-05-01,
Book,"93 Amendment of section 94 (interpretation, Chapter 1) of Finance Act, 1999.","93 Amendment of section 94 (interpretation, Chapter 1) of Finance Act, 1999.",http://www.taxfind.ie/document/FINAK_2000_0_090-top_doc-3083847945,2000-05-01,
Book,"94 Amendment of paragraph 12 of Imposition of Duties (No. 221) (Excise Duties) Order, 1975 (S.I. No. 307 of 1975).","94 Amendment of paragraph 12 of Imposition of Duties (No. 221) (Excise Duties) Order, 1975 (S.I. No. 307 of 1975).",http://www.taxfind.ie/document/FINAK_2000_0_091-top_doc-130472176,2000-05-01,
Book,"95 Amendment of section 99 (passenger road services) of Finance Act, 1999.","95 Amendment of section 99 (passenger road services) of Finance Act, 1999.",http://www.taxfind.ie/document/FINAK_2000_0_092-top_doc-1472063703,2000-05-01,
Book,96 Hydrocarbon oil used in trains.,96 Hydrocarbon oil used in trains.,http://www.taxfind.ie/document/FINAK_2000_0_093-top_doc-2813655230,2000-05-01,
Book,"97 Amendment of section 103 (presumptions in certain proceedings) of Finance Act, 1999.","97 Amendment of section 103 (presumptions in certain proceedings) of Finance Act, 1999.",http://www.taxfind.ie/document/FINAK_2000_0_094-top_doc-4155246757,2000-05-01,
Book,"98 Amendment of section 104 (Appeals to Revenue Commissioners) of Finance Act, 1995.","98 Amendment of section 104 (Appeals to Revenue Commissioners) of Finance Act, 1995.",http://www.taxfind.ie/document/FINAK_2000_0_095-top_doc-1201870988,2000-05-01,
Book,99 Delegation of certain powers of the Revenue Commissioners.,99 Delegation of certain powers of the Revenue Commissioners.,http://www.taxfind.ie/document/FINAK_2000_0_096-top_doc-2543462515,2000-05-01,
Book,"100 Amendment of section 131 (registration of vehicles by Revenue Commissioners) of Finance Act, 1992.","100 Amendment of section 131 (registration of vehicles by Revenue Commissioners) of Finance Act, 1992.",http://www.taxfind.ie/document/FINAK_2000_0_097-top_doc-3885054042,2000-05-01,
Book,"101 Amendment of section 133 (chargeable value) of Finance Act, 1992.","101 Amendment of section 133 (chargeable value) of Finance Act, 1992.",http://www.taxfind.ie/document/FINAK_2000_0_098-top_doc-931678273,2000-05-01,
Book,102 Excise duty on foreign travel.,102 Excise duty on foreign travel.,http://www.taxfind.ie/document/FINAK_2000_0_099-top_doc-2273269800,2000-05-01,
Book,"103 Excise duty on public dancing licence, occasional licence, special exemption order and authorisation to a club.","103 Excise duty on public dancing licence, occasional licence, special exemption order and authorisation to a club.",http://www.taxfind.ie/document/FINAK_2000_0_100-top_doc-2586540359,2000-05-01,
Book,104 Excise duty on registration of clubs.,104 Excise duty on registration of clubs.,http://www.taxfind.ie/document/FINAK_2000_0_101-top_doc-3928131886,2000-05-01,
Book,105 Imposition of duty on liquor licences for National Cultural Institutions.,105 Imposition of duty on liquor licences for National Cultural Institutions.,http://www.taxfind.ie/document/FINAK_2000_0_102-top_doc-974756117,2000-05-01,
Book,106 Tax clearance in relation to excise licences.,106 Tax clearance in relation to excise licences.,http://www.taxfind.ie/document/FINAK_2000_0_103-top_doc-2316347644,2000-05-01,
Book,107 Interpretation (Part 3).,107 Interpretation (Part 3).,http://www.taxfind.ie/document/FINAK_2000_0_104-top_doc-3657939171,2000-05-01,
Book,108 Amendment of section 1 (interpretation) of Principal Act.,108 Amendment of section 1 (interpretation) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_105-top_doc-704563402,2000-05-01,
Book,109 Amendment of section 6A (special scheme for investment gold) of Principal Act.,109 Amendment of section 6A (special scheme for investment gold) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_106-top_doc-2046154929,2000-05-01,
Book,110 Amendment of section 8 (taxable persons) of Principal Act.,110 Amendment of section 8 (taxable persons) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_107-top_doc-3387746456,2000-05-01,
Book,111 Amendment of section 11 (rates of tax) of Principal Act.,111 Amendment of section 11 (rates of tax) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_108-top_doc-434370687,2000-05-01,
Book,112 Amendment of section 12 (deduction for tax borne or paid) of Principal Act Section 12 of the Principal Act is amended-,112 Amendment of section 12 (deduction for tax borne or paid) of Principal Act Section 12 of the Principal Act is amended-,http://www.taxfind.ie/document/FINAK_2000_0_109-top_doc-1775962214,2000-05-01,
Book,113 Amendment of section 12A (special provisions for tax invoiced by flat-rate farmers) of Principal Act.,113 Amendment of section 12A (special provisions for tax invoiced by flat-rate farmers) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_110-top_doc-3472066040,2000-05-01,
Book,114 Amendment of section 12C (special scheme for agricultural machinery) of Principal Act.,114 Amendment of section 12C (special scheme for agricultural machinery) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_111-top_doc-518690271,2000-05-01,
Book,115 Amendment of section 17 (invoices) of Principal Act.,115 Amendment of section 17 (invoices) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_112-top_doc-1860281798,2000-05-01,
Book,116 Amendment of section 20 (refund of tax) of Principal Act.,116 Amendment of section 20 (refund of tax) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_113-top_doc-3201873325,2000-05-01,
Book,117 Amendment of section 22 (estimation of tax due for a taxable period) of Principal Act.,117 Amendment of section 22 (estimation of tax due for a taxable period) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_114-top_doc-248497556,2000-05-01,
Book,118 Amendment of section 23 (assessment of tax due for any period) of Principal Act.,118 Amendment of section 23 (assessment of tax due for any period) of Principal Act.,http://www.taxfind.ie/document/FINAK_2000_0_115-top_doc-1590089083,2000-05-01,
